gvkey,datadate,fyearq,fqtr,indfmt,consol,popsrc,datafmt,curcdq,datacqtr,datafqtr,atq,cshoq,dlttq,lctq,costat,prccq
009778,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,4877.8000,57.9490,755.4000,971.5000,A,168.6700
009778,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,5067.1000,57.5840,755.6000,1073.8000,A,158.0000
009778,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,5256.2000,57.0070,755.0000,1222.8000,A,149.0100
009778,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,5249.1000,56.6900,767.3000,1193.3000,A,174.3000
009850,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,71610.0000,908.2610,21093.0000,9185.0000,A,44.2800
009850,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,74181.0000,908.4250,22674.0000,8694.0000,A,41.9000
009850,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,75215.0000,908.9390,22326.0000,9689.0000,A,44.7000
009850,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,78318.0000,911.7210,24688.0000,9129.0000,A,46.7900
009850,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,78735.0000,918.2580,26091.0000,7856.0000,A,51.7300
009850,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,90873.0000,941.5980,35368.0000,8514.0000,A,53.6300
009850,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,106362.0000,979.9990,41550.0000,10567.0000,A,51.3000
009850,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,109697.0000,990.3940,42629.0000,12917.0000,A,49.1900
009850,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,109760.0000,994.5990,42786.0000,12284.0000,A,49.7800
009850,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,108684.0000,999.4740,43885.0000,12751.0000,A,47.8800
009850,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,110315.0000,1004.5210,44042.0000,12603.0000,A,49.1400
009850,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,111005.0000,1007.6030,44462.0000,13594.0000,A,48.0900
009899,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,308028.0000,5193.0540,88272.0000,37651.0000,A,32.6500
009899,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,326489.0000,5193.3150,105067.0000,40527.0000,A,35.5200
009899,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,399989.0000,6152.2410,119395.0000,47938.0000,A,32.5800
009899,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,402672.0000,6144.9400,118515.0000,47816.0000,A,34.4100
009899,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,403638.0000,6156.2240,122104.0000,44528.0000,A,39.1700
009899,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,401808.0000,6151.8340,117308.0000,46465.0000,A,43.2100
009899,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,402975.0000,6140.7630,117239.0000,47102.0000,A,40.6100
009899,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,403821.0000,6138.9940,113681.0000,50576.0000,A,42.5300
009899,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,411903.0000,6147.4900,120568.0000,50690.0000,A,41.5500
009899,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,420795.0000,6139.7820,132824.0000,48012.0000,A,37.7300
009899,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,443865.0000,6139.3340,154728.0000,47693.0000,A,39.1700
009899,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,444097.0000,6139.4250,125972.0000,81389.0000,A,38.8800
010002,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,4192.1490,274.3910,2151.6070,,I,9.0000
010002,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,4319.8920,276.0430,2169.0380,,I,8.9100
010002,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,4561.2090,277.2200,2378.7670,,I,8.0000
010002,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,8345.5050,121.2860,3184.8430,,I,37.9200
010002,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,8431.7370,118.7320,3389.5560,,I,33.4200
010002,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,8649.9770,118.3940,3194.8990,,I,36.7100
010002,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,8632.4610,117.3480,3342.1040,,I,33.4400
010002,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,8709.0440,114.4290,3172.8290,,I,34.0100
010002,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,8693.7700,114.5880,3186.1760,,I,37.4500
010002,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,8866.7960,110.2040,2965.6620,,I,35.3500
010002,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,9079.0340,110.2170,3024.5970,,I,36.6300
010035,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,279476.0000,411.3110,9174.0000,,A,73.5300
010035,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,294571.0000,407.7540,9085.0000,,A,77.0000
010035,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,247274.0000,403.7930,12025.0000,,A,67.2100
010035,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,245192.0000,399.6520,11534.0000,,A,66.3600
010035,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,243685.0000,395.5630,10323.0000,,A,58.5200
010035,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,255386.0000,389.6500,11924.0000,,A,53.9200
010035,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,256140.0000,385.5700,11834.0000,,A,69.6300
010035,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,242698.0000,381.9390,11430.0000,,A,77.7200
010035,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,236802.0000,376.3600,11394.0000,,A,79.6100
010035,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,238274.0000,374.1070,11737.0000,,A,89.7300
010035,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,235986.0000,370.8410,11716.0000,,A,95.5400
010035,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,238425.0000,367.6500,11620.0000,,A,97.6100
010187,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,189881.0000,522.0310,13012.0000,,I,41.0900
010187,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,188858.0000,518.0450,10109.0000,,I,43.0200
010187,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,187036.0000,514.1060,8444.0000,,I,38.2400
010187,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,190817.0000,508.7120,8462.0000,,I,42.8400
010187,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,194158.0000,505.4430,8514.0000,,I,36.0800
010187,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,198892.0000,501.4120,12264.0000,,I,41.0800
010187,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,205091.0000,495.9360,11866.0000,,I,43.8000
010187,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,204875.0000,491.1880,11748.0000,,I,54.8500
010187,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,205642.0000,485.7120,10496.0000,,I,55.3000
010187,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,207223.0000,481.6440,10511.0000,,I,56.7200
010187,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,208252.0000,476.0010,11280.0000,,I,59.7700
010187,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,205962.0000,470.9310,9785.0000,,I,64.5900
010484,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,39134.0000,0.0010,10474.0000,13974.0000,A,
010484,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,39409.0000,0.0010,10501.0000,13814.0000,A,
010484,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,41870.0000,0.0010,10672.0000,13492.0000,A,
010484,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,40861.0000,0.0010,10400.0000,12417.0000,A,
010484,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,40373.0000,0.0010,10197.0000,13384.0000,A,
010484,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,40477.0000,0.0010,10015.0000,13987.0000,A,
010484,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,40328.0000,0.0010,10364.0000,13257.0000,A,
010484,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,40091.0000,0.0010,10740.0000,12290.0000,A,
010484,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,41395.0000,0.0010,12014.0000,12667.0000,A,
010484,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,42258.0000,0.0010,11612.0000,13602.0000,A,
010484,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,42558.0000,0.0010,12302.0000,13091.0000,A,
010484,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,42320.0000,0.0010,12699.0000,12681.0000,A,
010507,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,26548.0000,1669.8610,6946.0000,1454.0000,A,
010507,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,26272.0000,1669.8610,119.0000,8242.0000,A,
010507,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,24528.0000,1669.8610,103.0000,8336.0000,A,
010507,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,23330.0000,1669.8610,60.0000,8512.0000,A,
010507,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,23026.0000,1669.8610,55.0000,8422.0000,A,
010507,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,23909.0000,1669.8610,52.0000,9547.0000,A,
010507,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,24700.0000,1669.8610,3418.0000,6854.0000,A,
010793,20150331,2015,2,INDL,C,D,STD,USD,2015Q1,2015Q2,23526.0000,374.0140,6438.0000,4051.0000,A,38.3000
010793,20150630,2015,3,INDL,C,D,STD,USD,2015Q2,2015Q3,23443.0000,374.3700,6029.0000,4028.0000,A,42.6300
010793,20150930,2015,4,INDL,C,D,STD,USD,2015Q3,2015Q4,23004.0000,369.0000,6010.0000,3535.0000,A,43.1000
010793,20151231,2016,1,INDL,C,D,STD,USD,2015Q4,2016Q1,23290.0000,363.1040,5988.0000,3668.0000,A,53.3300
010793,20160331,2016,2,INDL,C,D,STD,USD,2016Q1,2016Q2,22511.0000,370.5480,6270.0000,2610.0000,A,66.6600
010793,20160630,2016,3,INDL,C,D,STD,USD,2016Q2,2016Q3,22410.0000,367.4570,6099.0000,2713.0000,A,66.7900
010793,20160930,2016,4,INDL,C,D,STD,USD,2016Q3,2016Q4,22373.0000,361.0000,6200.0000,2762.0000,A,74.6700
010793,20161231,2017,1,INDL,C,D,STD,USD,2016Q4,2017Q1,22257.0000,356.9590,5901.0000,2972.0000,A,61.6800
010793,20170331,2017,2,INDL,C,D,STD,USD,2017Q1,2017Q2,22596.0000,358.2030,5905.0000,3106.0000,A,61.7100
010793,20170630,2017,3,INDL,C,D,STD,USD,2017Q2,2017Q3,28063.0000,359.2780,9807.0000,3865.0000,A,62.6300
010793,20170930,2017,4,INDL,C,D,STD,USD,2017Q3,2017Q4,28066.0000,367.6070,9297.0000,4032.0000,A,70.4500
010793,20171231,2018,1,INDL,C,D,STD,USD,2017Q4,2018Q1,28046.0000,367.5130,8875.0000,3978.0000,A,81.0700
010795,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,39091.0000,382.4910,10474.0000,13969.0000,A,67.2500
010795,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,39367.0000,378.8390,10501.0000,13810.0000,A,53.0100
010795,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,41869.0000,373.7300,10672.0000,13488.0000,A,53.0500
010795,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,40861.0000,364.6090,10400.0000,12414.0000,A,57.3000
010795,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,40373.0000,339.3050,10197.0000,13380.0000,A,59.8600
010795,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,40476.0000,322.9320,10015.0000,13982.0000,A,41.0400
010795,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,40327.0000,317.9060,10364.0000,13253.0000,A,52.4700
010795,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,40140.0000,314.6130,10740.0000,12286.0000,A,72.8800
010795,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,41445.0000,311.1300,12014.0000,12662.0000,A,70.6400
010795,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,42307.0000,305.0100,11612.0000,13596.0000,A,75.2500
010795,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,42565.0000,296.2520,12302.0000,13087.0000,A,60.8800
010795,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,42326.0000,286.9730,12699.0000,12676.0000,A,67.4000
010983,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,91327.0000,890.2020,17809.0000,25729.0000,A,117.2000
010983,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,92773.0000,890.5980,19489.0000,23729.0000,A,110.9300
010983,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,92135.0000,887.0210,19428.0000,23689.0000,A,88.9900
010983,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,87484.0000,838.3440,19320.0000,22618.0000,A,96.0700
010983,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,88571.0000,836.8660,21688.0000,20523.0000,A,100.1000
010983,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,89480.0000,836.9270,20130.0000,22183.0000,A,102.5500
010983,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,90062.0000,823.4060,20190.0000,22541.0000,A,101.6000
010983,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,89706.0000,808.7010,21697.0000,21906.0000,A,109.6200
010983,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,90373.0000,801.2280,20898.0000,23726.0000,A,112.2100
010983,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,94793.0000,798.7730,23883.0000,23919.0000,A,122.1100
010983,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,96352.0000,798.5700,24063.0000,25249.0000,A,116.0800
010983,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,96920.0000,799.1300,24989.0000,24391.0000,A,127.5700
010984,20150331,2014,4,INDL,C,D,STD,USD,2015Q1,2014Q4,83030.0000,3966.0000,32531.0000,10940.0000,A,4.7400
010984,20150630,2015,1,INDL,C,D,STD,USD,2015Q2,2015Q1,81439.0000,3967.0000,32746.0000,9114.0000,A,4.5600
010984,20150930,2015,2,INDL,C,D,STD,USD,2015Q3,2015Q2,80851.0000,3969.0000,32570.0000,9255.0000,A,3.8400
010984,20151231,2015,3,INDL,C,D,STD,USD,2015Q4,2015Q3,79551.0000,3970.0000,30429.0000,11062.0000,A,3.6200
010984,20160331,2015,4,INDL,C,D,STD,USD,2016Q1,2015Q4,78975.0000,3974.0000,29268.0000,11963.0000,A,3.4800
010984,20160630,2016,1,INDL,C,D,STD,USD,2016Q2,2016Q1,80395.0000,3975.0000,31354.0000,11689.0000,A,4.5300
010984,20160930,2016,2,INDL,C,D,STD,USD,2016Q3,2016Q2,80828.0000,3981.0000,29541.0000,13948.0000,A,6.6300
010984,20161231,2016,3,INDL,C,D,STD,USD,2016Q4,2016Q3,81295.0000,3985.0000,30759.0000,13637.0000,A,8.4200
010984,20170331,2016,4,INDL,C,D,STD,USD,2017Q1,2016Q4,85123.0000,3989.0000,35878.0000,12458.0000,A,8.6800
010984,20170630,2017,1,INDL,C,D,STD,USD,2017Q2,2017Q1,83324.0000,3996.0000,34459.0000,11571.0000,A,8.2100
010984,20170930,2017,2,INDL,C,D,STD,USD,2017Q3,2017Q2,82466.0000,4000.0000,34236.0000,10897.0000,A,7.7800
010984,20171231,2017,3,INDL,C,D,STD,USD,2017Q4,2017Q3,81419.0000,4002.0000,32825.0000,11071.0000,A,5.8900
011060,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,9732.8640,424.9650,1422.8400,2278.3260,A,75.3100
011060,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,9905.5040,425.2410,1412.2440,2455.8300,A,69.7400
011060,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,10651.9220,426.2500,1411.4460,2783.6200,A,68.2100
011060,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,9639.5420,426.6140,1401.8200,1941.7130,A,62.2500
011060,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,9832.2630,417.0050,1401.2330,2529.4670,A,64.7600
011060,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,9674.1080,415.3530,1400.6360,2660.6330,A,61.4900
011060,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,10443.1090,413.6820,2347.1220,2177.1960,A,56.0500
011060,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,9739.2870,414.0130,2039.1800,1785.4000,A,53.3500
011060,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,9246.2780,406.9640,2051.4820,1835.8590,A,54.9700
011060,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,9173.7280,393.3090,2111.6230,2431.1430,A,57.6000
011060,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,10874.9210,394.5030,2144.2210,3821.3950,A,63.5700
011060,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,9958.5020,395.8220,2187.7890,2745.2000,A,74.0000
011259,20150131,2014,4,INDL,C,D,STD,USD,2014Q4,2014Q4,203706.0000,3228.0000,43692.0000,65272.0000,A,84.9800
011259,20150430,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,200747.0000,3227.0000,42964.0000,69624.0000,A,78.0500
011259,20150731,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,198620.0000,3215.0000,42843.0000,65262.0000,A,71.9800
011259,20151031,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,205144.0000,3210.0000,44198.0000,70492.0000,A,57.2400
011259,20160131,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,199581.0000,3162.0000,44030.0000,64619.0000,A,66.3600
011259,20160430,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,198705.0000,3125.0000,43393.0000,70282.0000,A,66.8700
011259,20160731,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,197886.0000,3097.0000,42743.0000,68122.0000,A,72.9700
011259,20161031,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,206857.0000,3079.0000,42108.0000,74130.0000,A,70.0200
011259,20170131,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,198825.0000,3048.0000,42018.0000,66928.0000,A,66.7400
011259,20170430,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,199718.0000,3023.0000,40025.0000,74193.0000,A,75.1800
011259,20170731,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,201566.0000,2993.0000,40469.0000,72811.0000,A,79.9900
011259,20171031,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,209414.0000,2968.0000,40906.0000,80435.0000,A,87.3100
011446,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,9133.0000,167.8060,1810.0000,937.0000,I,49.8700
011636,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,26657.0000,1102.1690,6265.0000,5731.0000,A,12.8500
011636,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,26016.0000,1068.7950,5998.0000,5730.0000,A,10.6400
011636,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,24946.0000,1012.4030,6393.0000,5382.0000,A,9.7300
011636,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,24817.0000,1012.8360,6382.0000,5254.0000,A,10.6300
011636,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,24857.0000,1013.0020,5359.0000,6146.0000,A,11.1600
011636,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,24641.0000,1013.3040,5355.0000,5895.0000,A,9.4900
011636,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,24642.0000,1013.7770,5346.0000,5782.0000,A,10.1300
011636,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,18145.0000,1014.3750,5305.0000,4654.0000,A,8.7300
011636,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,15916.0000,1016.5840,4988.0000,2624.0000,A,7.3400
011636,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,16167.0000,254.1700,4236.0000,3414.0000,A,28.7300
011636,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,16817.0000,254.5860,5235.0000,3452.0000,A,33.2900
011636,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,15946.0000,254.6130,5235.0000,2741.0000,A,29.1500
011687,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,57555.9310,203.1930,1089.3210,,A,27.0000
011687,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,58365.4590,203.7410,1050.9380,,A,31.7350
011687,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,58410.9270,204.2790,944.7520,,A,27.5400
011687,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,59669.5250,204.4170,817.3480,,A,27.3000
011687,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,59179.9130,204.5440,802.4480,,A,24.2100
011687,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,59642.9920,205.1040,698.7120,,A,25.1300
011687,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,61038.8600,203.8500,570.3850,,A,31.0200
011687,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,63239.1650,203.0850,534.8500,,A,43.0400
011687,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,65463.0000,202.5950,383.0000,,A,42.0000
011687,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,65446.0000,202.1310,383.0000,,A,43.9100
011687,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,65564.0000,199.7120,383.0000,,A,47.1800
011687,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,66288.0000,197.5320,383.0000,,A,50.8300
011856,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,189228.0000,723.1590,23437.0000,,A,38.9900
011856,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,191017.0000,733.4810,23271.0000,,A,40.3100
011856,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,208809.0000,780.1500,24883.0000,,A,35.6000
011856,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,209947.0000,780.3370,23769.0000,,A,37.8100
011856,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,212405.0000,782.3790,22823.0000,,A,33.2700
011856,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,221859.0000,814.5000,24435.0000,,A,35.6100
011856,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,222622.0000,811.4240,22776.0000,,A,37.7200
011856,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,219276.0000,809.4750,21965.0000,,A,47.0200
011856,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,220501.0000,811.3700,21635.0000,,A,44.7000
011856,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,221192.0000,808.0930,21738.0000,,A,45.4100
011856,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,220340.0000,788.9210,20863.0000,,A,46.9400
011856,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,221642.0000,782.0060,23648.0000,,A,49.7200
011861,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,18980.0100,232.4280,2570.3650,,A,9.4400
011861,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,19290.0050,232.6200,2666.4490,,A,10.3100
011861,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,19571.5320,232.7900,2570.7000,,A,9.8400
011861,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,21612.6160,253.7880,1852.1420,,A,9.8500
011861,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,21727.5230,254.2850,1701.7390,,A,9.5400
011861,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,21809.7380,254.3620,1586.9910,,A,9.1200
011861,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,22368.4530,254.4920,1492.3540,,A,9.7300
011861,20161231,2016,4,INDL,C,D,STD,USD,2016Q4,2016Q4,22864.4390,263.6390,1475.4830,,A,11.6400
011861,20170331,2017,1,INDL,C,D,STD,USD,2017Q1,2017Q1,23220.4560,263.8420,1675.6250,,A,11.8000
011861,20170630,2017,2,INDL,C,D,STD,USD,2017Q2,2017Q2,23449.3500,263.9720,1861.2730,,A,11.8100
011861,20170930,2017,3,INDL,C,D,STD,USD,2017Q3,2017Q3,23780.6610,264.1970,2256.9350,,A,12.0500
011861,20171231,2017,4,INDL,C,D,STD,USD,2017Q4,2017Q4,24002.3060,264.4690,2357.5930,,A,11.2200
011923,20150331,2015,1,INDL,C,D,STD,USD,2015Q1,2015Q1,52973.0000,507.9000,16365.0000,5228.0000,I,82.8100
011923,20150630,2015,2,INDL,C,D,STD,USD,2015Q2,2015Q2,52124.0000,508.0000,16025.0000,4669.0000,I,78.0600
011923,20150930,2015,3,INDL,C,D,STD,USD,2015Q3,2015Q3,49182.0000,508.1000,15892.0000,4438.0000,I,60.3900
011923,20151231,2015,4,INDL,C,D,STD,USD,2015Q4,2015Q4,46414.0000,508.3000,15718.0000,4181.0000,I,48.5800
011923,20160331,2016,1,INDL,C,D,STD,USD,2016Q1,2016Q1,47922.0000,510.4000,15726.0000,6657.0000,I,46.5700
011923,20160630,2016,2,INDL,C,D,STD,USD,2016Q2,2016Q2,44033.0000,510.5000,15641.0000,3244.0000,I,53.2500
011923,20160930,2016,3,INDL,C,D,STD,USD,2016Q3,2016Q3,45417.0000,551.0000,15090.0000,3762.0000,I,63.3600
